Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,NEW PT LD OP LVL 2,761,99202,99202,452.84
WYTHE COUNTY COMMUNITY HOSP,EST PT LD OP LVL 1,761,99211,99211,347.47
WYTHE COUNTY COMMUNITY HOSP,EST PT LD OP LVL 5,761,99215,99215,1072.51
WYTHE COUNTY COMMUNITY HOSP,IR WATER ST 1000ML,258,,,51.43
WYTHE COUNTY COMMUNITY HOSP,IV D10W 500 ML,258,,,38.89
WYTHE COUNTY COMMUNITY HOSP,IV D5/LR 1000ML,250,,,46.41
WYTHE COUNTY COMMUNITY HOSP,IV D5W 500ML,250,,,38.89
WYTHE COUNTY COMMUNITY HOSP,IV LR 500ML,250,,,38.89
WYTHE COUNTY COMMUNITY HOSP,IV NACL .9% 250ML,258,,,36.38
WYTHE COUNTY COMMUNITY HOSP,ALBUMIN 25% 50ML,636,,P9047,67.74
WYTHE COUNTY COMMUNITY HOSP,IV D5 .45 10KCL,636,,J3480,41.4
WYTHE COUNTY COMMUNITY HOSP,IV D5 .45 40KCL,636,,J3480,50.18
WYTHE COUNTY COMMUNITY HOSP,IV LIPOSYN 20% 500ML,250,,,183.14
WYTHE COUNTY COMMUNITY HOSP,IV NACL .9% 250ML AD,258,,,40.14
WYTHE COUNTY COMMUNITY HOSP,IV LIDO 0.4 50 500ML,250,,,110.39
WYTHE COUNTY COMMUNITY HOSP,IV D5W/MAGNESIUM SUL,636,,J3475,183.14
WYTHE COUNTY COMMUNITY HOSP,D5 1/2 W/ 30MEQ KCL,250,,,37.63
WYTHE COUNTY COMMUNITY HOSP,GENTAM 80MG(1.25) PB,636,,J1580,28.85
WYTHE COUNTY COMMUNITY HOSP,POTCL 2MEQ(5)100ML J,636,,J3480,13.8
WYTHE COUNTY COMMUNITY HOSP,IV ETOH 10% D5W 1000ML,250,,,36.38
WYTHE COUNTY COMMUNITY HOSP,IV D5 NS 40KCL 1000,258,,,58.96
WYTHE COUNTY COMMUNITY HOSP,INS PICC W IMG<5,361,36572,,595.84
WYTHE COUNTY COMMUNITY HOSP,IV D5W 25ML,258,,,229.56
WYTHE COUNTY COMMUNITY HOSP,IV MILR D5 20MG 100M,636,,J2260,124.19
WYTHE COUNTY COMMUNITY HOSP,IV CLINIM 4.25/25 IL,258,,,344.96
WYTHE COUNTY COMMUNITY HOSP,IV D5 0.9% NACL 1000,258,,,35.12
WYTHE COUNTY COMMUNITY HOSP,IV NS/OXY 40 U 1000M,636,,J2590,87.81
WYTHE COUNTY COMMUNITY HOSP,INS PICC W IMG>5,361,36573,,1011.05
WYTHE COUNTY COMMUNITY HOSP,AMINO/DEXTROSE 5% 25%,250,,,467.89
WYTHE COUNTY COMMUNITY HOSP,IOXY 10IU(3) 500NS,636,,J2590,124.19
WYTHE COUNTY COMMUNITY HOSP,INS PICC W IMG<5,361,36572,,595.84
WYTHE COUNTY COMMUNITY HOSP,COVID19 FAC/NONCDC,306,,U0002,304.82
WYTHE COUNTY COMMUNITY HOSP,VENIPUNCTURE>3YRS,761,36410,36410,38.89
WYTHE COUNTY COMMUNITY HOSP,ANTB SEVERE AQT SARS,302,86769,86769,208.23
WYTHE COUNTY COMMUNITY HOSP,FENTANYL 50 MCG/1ML,636,,J3010,12.54
WYTHE COUNTY COMMUNITY HOSP,VANCO 1.5GM/300ML IV,636,,J3370,71.5
WYTHE COUNTY COMMUNITY HOSP,ESMOLOL 2000 100 PB,636,,J1805,1.21
WYTHE COUNTY COMMUNITY HOSP,INF DS RNA 4 TARG,310,0241U,0241U,399.37
WYTHE COUNTY COMMUNITY HOSP,SARS-COV-2/FLU AB/RS,306,,0241U,399.37
WYTHE COUNTY COMMUNITY HOSP,MO SARSCOV2 100MCG,636,91301,91301,0.01
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,156.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,156.8
WYTHE COUNTY COMMUNITY HOSP,ECG 7<15 DAYS RCD,731,93246,93246,209.48
WYTHE COUNTY COMMUNITY HOSP,AEP SCR AUDITORY,470,92650,92650,33.87
WYTHE COUNTY COMMUNITY HOSP,ED HOLD OBS EA ADDL,762,99218,G0378,254.24
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2,771,0031A,0031A,156.8
WYTHE COUNTY COMMUNITY HOSP,TRIAMCINLN ACET 80MG,637,,,46.41
WYTHE COUNTY COMMUNITY HOSP,STPL RELOAD G02,272,,,1288.59
WYTHE COUNTY COMMUNITY HOSP,CASIRVIMAB 600MG,636,,Q0243,0.01
WYTHE COUNTY COMMUNITY HOSP,TOCILZ 1MG400C19 2ND,636,,Q0249,30.11
WYTHE COUNTY COMMUNITY HOSP,TOCILIZ 1MG(400) COV,636,,Q0249,30.11
WYTHE COUNTY COMMUNITY HOSP,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,184.4
WYTHE COUNTY COMMUNITY HOSP,CASIRIVI-IMDEV REP,771,,M0240,2668.11
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 PEDS VAC,636,,91307,0.01
WYTHE COUNTY COMMUNITY HOSP,DRIVER CANNULATED G0,270,,,1543.23
WYTHE COUNTY COMMUNITY HOSP,PF SRSCV2 BVLNT BSTR,636,91312,91312,0.01
WYTHE COUNTY COMMUNITY HOSP,ULTRASOUND 15 MIN,430,97035,97035,24.26
WYTHE COUNTY COMMUNITY HOSP,MANUAL THERAPY,430,97140,97140,45.8
WYTHE COUNTY COMMUNITY HOSP,PT EVAL HIGH 45 MIN,424,97163,97163,169.6
WYTHE COUNTY COMMUNITY HOSP,SELF CARE/HOME TRAIN,420,97535,97535,55.4
WYTHE COUNTY COMMUNITY HOSP,ELEC STIM UNATTENDED,420,97014,97014,16.8
WYTHE COUNTY COMMUNITY HOSP,HOT/COLD PACK THERAP,430,97010,97010,16.8
WYTHE COUNTY COMMUNITY HOSP,MRI C-SPINE W/O CONT,612,72141,72141,1114.4
WYTHE COUNTY COMMUNITY HOSP,MRI UP EXT JNT WO LT,614,73221,73221,1114.4
WYTHE COUNTY COMMUNITY HOSP,INJ RISANKIZ-RZA 1MG,636,,J2327,52.27
WYTHE COUNTY COMMUNITY HOSP,ADAPTER MULTIFLOW,270,,,411.44
WYTHE COUNTY COMMUNITY HOSP,ADAPTER TOUHY BORST,270,,,160.56
WYTHE COUNTY COMMUNITY HOSP,AIRWAY ORAL,270,,,12.54
WYTHE COUNTY COMMUNITY HOSP,ARTHROWAND G01,272,,,722.53
WYTHE COUNTY COMMUNITY HOSP,BAG LEG,270,,,65.23
WYTHE COUNTY COMMUNITY HOSP,BAG URINE PEDI,270,,,284.75
WYTHE COUNTY COMMUNITY HOSP,BANDAGE ESMARK 4",272,,,124.19
WYTHE COUNTY COMMUNITY HOSP,BASKET KIDNEY STONE,272,,,1723.55
WYTHE COUNTY COMMUNITY HOSP,BINDER ABDOMINAL G01,270,,,381.34
WYTHE COUNTY COMMUNITY HOSP,BIT DRILL,270,,,918.22
WYTHE COUNTY COMMUNITY HOSP,BLADE BEAVER MINI,272,,,48.92
WYTHE COUNTY COMMUNITY HOSP,BLADE CRESCENT,272,,,224.54
WYTHE COUNTY COMMUNITY HOSP,BLADE KNIFE SLIT,272,,,222.03
WYTHE COUNTY COMMUNITY HOSP,BLADE OSC MICRO,272,,,336.18
WYTHE COUNTY COMMUNITY HOSP,BLADE SAW OSCI,272,,,368.79
WYTHE COUNTY COMMUNITY HOSP,BLADE SINUS XPS,272,,,1369.8
WYTHE COUNTY COMMUNITY HOSP,BLANKET FULL,270,,,214.5
WYTHE COUNTY COMMUNITY HOSP,BLANKET LOWER EXT,270,,,229.56
WYTHE COUNTY COMMUNITY HOSP,PLT PATH REDUCED,390,,P9073,1172.86
WYTHE COUNTY COMMUNITY HOSP,NA CITRATE 4% 5ML SYR,250,,,13.8
WYTHE COUNTY COMMUNITY HOSP,GLUCOSE 1ML GEL,637,,,10.04
WYTHE COUNTY COMMUNITY HOSP,GASTROGRAFIN/ML 30ML,636,,Q9963,22.58
WYTHE COUNTY COMMUNITY HOSP,PEGFIL-JMDB .5MG(12),636,,Q5108,6915.51
WYTHE COUNTY COMMUNITY HOSP,DIG BRST TOMO RT,401,77061,G0279,219.52
WYTHE COUNTY COMMUNITY HOSP,Device Excision tissue,278,,C1819,66.48
WYTHE COUNTY COMMUNITY HOSP,US ELASTO 1ST LES,402,76982,76982,461.62
WYTHE COUNTY COMMUNITY HOSP,FNA BX W/US 1ST LES,402,10005,,1017.32
WYTHE COUNTY COMMUNITY HOSP,PNCH BX SKN SGL LES,761,11104,,763.93
WYTHE COUNTY COMMUNITY HOSP,PNCH BX SKN E-A,761,11105,,5.02
WYTHE COUNTY COMMUNITY HOSP,GRASPER BABCOCK,270,,,589.57
WYTHE COUNTY COMMUNITY HOSP,BEZLOTOXUMAB 10MG WA,636,,J0565,158.05
WYTHE COUNTY COMMUNITY HOSP,REM DRUG IMP DEV,450,11982,,952.78
WYTHE COUNTY COMMUNITY HOSP,INS PICC W IMG>5,361,36573,,1011.05
WYTHE COUNTY COMMUNITY HOSP,OMALIZUMAB 5(15) PFS,636,,J2357,1561.73
WYTHE COUNTY COMMUNITY HOSP,UNCLASS BIO ANAVIP,636,,J3590,336.18
WYTHE COUNTY COMMUNITY HOSP,REVEFENACIN INH ADM,250,,J7677,1.25
WYTHE COUNTY COMMUNITY HOSP,INJ NERVE SI JT,320,64451,,449.79
WYTHE COUNTY COMMUNITY HOSP,COG FUNCT EA ADDL 15,440,97130,97130,174.36
WYTHE COUNTY COMMUNITY HOSP,MECH TRACTION APT,420,97012,97012,564.48
WYTHE COUNTY COMMUNITY HOSP,ELEC STIM ATTEN APT,420,97032,97032,319.87
WYTHE COUNTY COMMUNITY HOSP,NEUROMUSC RE-EDU APT,420,97112,97112,401.41
WYTHE COUNTY COMMUNITY HOSP,ORTHO TRN EA 15M APT,420,97760,97760,392.63
WYTHE COUNTY COMMUNITY HOSP,IONTOPHORESIS AOT,430,97033,97033,539.39
WYTHE COUNTY COMMUNITY HOSP,ORTHO TRN EA 15M AOT,430,97760,97760,392.63
WYTHE COUNTY COMMUNITY HOSP,WHEELCHAIR TRN APT,420,97542,97542,136.73
WYTHE COUNTY COMMUNITY HOSP,ULTRASND EA 15M AOT,430,97035,97035,509.29
WYTHE COUNTY COMMUNITY HOSP,SELF CARE TRN AOT,430,97535,97535,189.41
WYTHE COUNTY COMMUNITY HOSP,ELECT STIM UNATT APT,420,97014,G0283,174.36
WYTHE COUNTY COMMUNITY HOSP,BIOFEEDBACK URN AOT,430,90911,90911,319.87
WYTHE COUNTY COMMUNITY HOSP,BIOFEEDBACK TRN AOT,430,90911,90911,302.31
WYTHE COUNTY COMMUNITY HOSP,MECH TRACTION AOT,430,97012,97012,563.23
WYTHE COUNTY COMMUNITY HOSP,WHIRLPOOL AOT,430,97022,97022,401.41
WYTHE COUNTY COMMUNITY HOSP,INFRARED APT,420,97026,97026,71.5
WYTHE COUNTY COMMUNITY HOSP,ELECT STIM UNATT APT,420,97014,G0283,234.57
WYTHE COUNTY COMMUNITY HOSP,IONTOPHORESIS AOT,430,97033,97033,539.39
WYTHE COUNTY COMMUNITY HOSP,ULTRASND EA 15M APT,420,97035,97035,508.03
WYTHE COUNTY COMMUNITY HOSP,THERAPEUTIC EXER AOT,430,97110,97110,425.24
WYTHE COUNTY COMMUNITY HOSP,MANUAL THERAPY APT,420,97140,97140,431.51
WYTHE COUNTY COMMUNITY HOSP,THERAPEUTI ACTIV AOT,430,97530,97530,240.84
WYTHE COUNTY COMMUNITY HOSP,SELF CARE TRN APT,420,97535,97535,189.41
WYTHE COUNTY COMMUNITY HOSP,COMM REINTEG TRN APT,420,97537,97537,331.16
WYTHE COUNTY COMMUNITY HOSP,WHEELCHAIR TRN APT,420,97542,97542,136.73
WYTHE COUNTY COMMUNITY HOSP,WK HARD 1ST 2HRS AOT,430,97545,97545,644.76
WYTHE COUNTY COMMUNITY HOSP,WK HARD EA 1HR AOT,430,97546,97546,267.19
WYTHE COUNTY COMMUNITY HOSP,SYS KIT NEG PRSS G05,272,,A9272,3739.37
WYTHE COUNTY COMMUNITY HOSP,SELF CARE TRN AOT,430,97535,97535,189.41
WYTHE COUNTY COMMUNITY HOSP,BFB TRN EA ADDL 15 M,430,90913,90913,189.41
WYTHE COUNTY COMMUNITY HOSP,NEW PT LD OP LVL 5,761,99205,99205,1072.51
WYTHE COUNTY COMMUNITY HOSP,EST PT OP LVL 4,761,99214,99214,785.25
WYTHE COUNTY COMMUNITY HOSP,IR NACL 0.9% 3000ML,258,,,42.65
WYTHE COUNTY COMMUNITY HOSP,IV AMINO AC 10% 500,258,,,190.67
WYTHE COUNTY COMMUNITY HOSP,IV D5/NS 500ML,258,,,45.16
WYTHE COUNTY COMMUNITY HOSP,IV D5W 250ML,258,,,35.12
WYTHE COUNTY COMMUNITY HOSP,IV LR 1000ML,250,,,43.9
WYTHE COUNTY COMMUNITY HOSP,IV NACL .9% 1000ML,250,,,43.9
WYTHE COUNTY COMMUNITY HOSP,IV AMIN AC 5.5% 500,258,,,181.89
WYTHE COUNTY COMMUNITY HOSP,IV NORMSOL R 1000ML,258,,,111.64
WYTHE COUNTY COMMUNITY HOSP,IV NACL .9% 20KCL,636,,J3480,48.92
WYTHE COUNTY COMMUNITY HOSP,IV DEX 10% PF 500/10,258,,,84.04
WYTHE COUNTY COMMUNITY HOSP,IV NACL .9% 50ML,258,,,151.78
WYTHE COUNTY COMMUNITY HOSP,IV D5W 20KCL 1000ML,636,,J3480,56.45
WYTHE COUNTY COMMUNITY HOSP,IV DEX 30% 500/1000M,258,,,101.61
WYTHE COUNTY COMMUNITY HOSP,HEP 1000(25)/D5 500,636,,J1644,201.96
WYTHE COUNTY COMMUNITY HOSP,IV D5LR 20KCL 1000ML,636,,J3480,56.45
WYTHE COUNTY COMMUNITY HOSP,GENTAM 80MG IVPB,636,,J1580,160.56
WYTHE COUNTY COMMUNITY HOSP,IV NITRO 25MG D5 250,258,,,166.84
WYTHE COUNTY COMMUNITY HOSP,D5 1/4 NS W/ 20 KCL,250,,,37.63
WYTHE COUNTY COMMUNITY HOSP,IV LINEZOLID 600/300,636,,J2020,110.39
WYTHE COUNTY COMMUNITY HOSP,IV NACL .45% 20KCL 1,636,,J3480,50.18
WYTHE COUNTY COMMUNITY HOSP,IV CLINIM 4.25/10 IL,258,,,439.04
WYTHE COUNTY COMMUNITY HOSP,IV ESMOL/NS 2500/250,250,,,1323.39
WYTHE COUNTY COMMUNITY HOSP,IV DEX 10% 1000ML,250,,,26.34
WYTHE COUNTY COMMUNITY HOSP,MAG 1GM/100ML IVPB,636,,J3475,37.63
WYTHE COUNTY COMMUNITY HOSP,MAG 2GM/50ML IVPB,636,,J3475,37.63
WYTHE COUNTY COMMUNITY HOSP,IV CLINI 2.75/5 IL,258,,,336.18
WYTHE COUNTY COMMUNITY HOSP,IA INFECT AB SARSCOV,302,86328,86328,243.35
WYTHE COUNTY COMMUNITY HOSP,REMDESIVIR 1MG(100)J,636,,J0248,3777
WYTHE COUNTY COMMUNITY HOSP,BELIMUMAB 200MG,636,,J0490,2586.57
WYTHE COUNTY COMMUNITY HOSP,INJ BRACH PLEX BLOCK,361,64416,,1625.7
WYTHE COUNTY COMMUNITY HOSP,INF DS RNA 3 TARG,310,0240U,0240U,399.37
WYTHE COUNTY COMMUNITY HOSP,COVID19 FLU A B RSV,306,87637,87637,243.35
WYTHE COUNTY COMMUNITY HOSP,POLYMYXIN B 500 MU,250,,,23.81
WYTHE COUNTY COMMUNITY HOSP,INFUSION OF BAMLANIVIMA,771,,M0239,2700.72
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 30MCG,636,91300,91300,0.01
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,156.8
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
WYTHE COUNTY COMMUNITY HOSP,ECG 48HRS< 7DYS RCD,731,93242,93242,706.23
WYTHE COUNTY COMMUNITY HOSP,AEP THRESH EST MULT,470,92652,92652,485.45
WYTHE COUNTY COMMUNITY HOSP,ED HOLD OBS 1ST HR,762,99218,G0378,780.64
WYTHE COUNTY COMMUNITY HOSP,INF BAMLAN-ETESEV,771,,M0245,2540.16
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2,771,0031A,0031A,184.4
WYTHE COUNTY COMMUNITY HOSP,2ND ADMIN TOCILZ C19,771,,M0250,2668.11
WYTHE COUNTY COMMUNITY HOSP,1ST ADMIN TOCILZ C19,771,,M0249,2668.11
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 3RD,771,0003A,0003A,184.4
WYTHE COUNTY COMMUNITY HOSP,CASIRIVI-IMDEV REP,771,,M0240,2540.16
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 BSTR,771,0004A,0004A,184.4
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCV2 PED 2,771,0072A,0072A,184.4
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2 BST,771,0034A,0034A,184.4
WYTHE COUNTY COMMUNITY HOSP,INS GLAR-YFGN 5U(60),637,,J1815,235.83
WYTHE COUNTY COMMUNITY HOSP,INF SOTROVIMAB C19,771,,M0247,2540.16
WYTHE COUNTY COMMUNITY HOSP,STRAVIX SQ CM,636,,Q4133,10568.32
WYTHE COUNTY COMMUNITY HOSP,MO SRSCV2 BVLNT BSTR,636,91313,91313,0.01
WYTHE COUNTY COMMUNITY HOSP,MO ADM BVLNT BSTR,771,0134A,0134A,184.4
WYTHE COUNTY COMMUNITY HOSP,VASOPNEUMATIC DEVICE,430,97016,97016,19.75
WYTHE COUNTY COMMUNITY HOSP,NEUROMUS RE-ED APT,420,97112,97112,57.12
WYTHE COUNTY COMMUNITY HOSP,PT EVAL MOD 30 MIN,424,97162,97162,169.6
WYTHE COUNTY COMMUNITY HOSP,SELF CARE/HOME TRAIN,430,97535,97535,55.4
WYTHE COUNTY COMMUNITY HOSP,ELEC STIM UNATTENDED,430,97014,97014,16.8
WYTHE COUNTY COMMUNITY HOSP,CLOTTING FUNCT ACTIV,305,85397,85397,86.41
WYTHE COUNTY COMMUNITY HOSP,IMP SCAFFOLD COL G01,278,,,18627.84
WYTHE COUNTY COMMUNITY HOSP,MRI LUMBAR SPINE W/O,612,72148,72148,1114.4
WYTHE COUNTY COMMUNITY HOSP,MRI LOW EXT JT WO RT,614,73721,73721,1114.4
WYTHE COUNTY COMMUNITY HOSP,NFCTDS DNRNA21 SRSC2,310,0225U,0225U,1166.98
WYTHE COUNTY COMMUNITY HOSP,ADAPTER MALE,270,,,46.41
WYTHE COUNTY COMMUNITY HOSP,AIRWAY NASAL,270,,,70.25
WYTHE COUNTY COMMUNITY HOSP,ARGON BEAM HANDSWITC,272,,,622.18
WYTHE COUNTY COMMUNITY HOSP,BAG ICE,270,,,67.74
WYTHE COUNTY COMMUNITY HOSP,BANDAGE ELASTIC STR,270,,,46.41
WYTHE COUNTY COMMUNITY HOSP,BATH SITZ DISP,270,,,72.76
WYTHE COUNTY COMMUNITY HOSP,BITE STICK,270,,,71.5
WYTHE COUNTY COMMUNITY HOSP,BLADE BEAVER,272,,,284.75
WYTHE COUNTY COMMUNITY HOSP,BLADE CLIPPER,272,,,107.88
WYTHE COUNTY COMMUNITY HOSP,BLADE DERMATOME,272,,,296.04
WYTHE COUNTY COMMUNITY HOSP,BLADE SUPER 30,272,,,155.55
WYTHE COUNTY COMMUNITY HOSP,BLADE VIRECTOMY,272,,,367.54
WYTHE COUNTY COMMUNITY HOSP,BOOT CAST SM,270,,,641
WYTHE COUNTY COMMUNITY HOSP,BRACE ANKLE LOCKING,270,,,284.75
WYTHE COUNTY COMMUNITY HOSP,BRACE CORSET,270,,,706.23
WYTHE COUNTY COMMUNITY HOSP,INSERT FOLEY CATH,761,51702,,430.26
WYTHE COUNTY COMMUNITY HOSP,GLUCOSE 1.5ML GEL,637,,,10.04
WYTHE COUNTY COMMUNITY HOSP,CARIPRAZINE 1.5MG C,637,,,164.08
WYTHE COUNTY COMMUNITY HOSP,RABIES IG 300\ML J,636,90375,90375,2137.5
WYTHE COUNTY COMMUNITY HOSP,IVIGGAMUNX500MG(20)J,636,,j1561,151.78
WYTHE COUNTY COMMUNITY HOSP,OXACILLIN 250MG J,636,,J2700,18.82
WYTHE COUNTY COMMUNITY HOSP,DIAG DIGI BRST TOMO,401,77061,G0279,219.52
WYTHE COUNTY COMMUNITY HOSP,RETACR ESRD100U(100),636,,Q5105,13.8
WYTHE COUNTY COMMUNITY HOSP,RETAC ESRD100(100)AU,636,,Q5105,13.8
WYTHE COUNTY COMMUNITY HOSP,US ELASTO EA ADDL LES,402,76983,76983,237.08
WYTHE COUNTY COMMUNITY HOSP,FNA BX W/US E-A,402,10006,,224
WYTHE COUNTY COMMUNITY HOSP,TANG BX SGL LES,761,11102,,771.46
WYTHE COUNTY COMMUNITY HOSP,BENRALIZUMAB1MG(30),636,,J0517,13745.72
WYTHE COUNTY COMMUNITY HOSP,INS PICC W IMG>5,450,36573,,1011.05
WYTHE COUNTY COMMUNITY HOSP,BUPRENNALO >3MG <6,250,,,70.25
WYTHE COUNTY COMMUNITY HOSP,VANCMYC 2GM/ST WATER,636,,J3370,376.32
WYTHE COUNTY COMMUNITY HOSP,DRUG ASSAY LACOSAMID,301,80235,80235,188.16
WYTHE COUNTY COMMUNITY HOSP,COG FUNCT 1ST 15 MIN,440,97129,97129,180.63
WYTHE COUNTY COMMUNITY HOSP,NDL INS W/O INJ 2<MU,420,20560,20560,11.2
WYTHE COUNTY COMMUNITY HOSP,ESTIM WND III-IV APT,420,97014,G0281,248.37
WYTHE COUNTY COMMUNITY HOSP,ULTRASND EA 15M APT,420,97035,97035,530.61
WYTHE COUNTY COMMUNITY HOSP,MANUAL THERAPY APT,420,97140,97140,431.51
WYTHE COUNTY COMMUNITY HOSP,VASOPNEUM DEVICE AOT,430,97016,97016,298.55
WYTHE COUNTY COMMUNITY HOSP,MANUAL THERAPY AOT,430,97140,97140,401.41
WYTHE COUNTY COMMUNITY HOSP,GROUP THERAPY APT,420,97150,97150,289.77
WYTHE COUNTY COMMUNITY HOSP,ELECT STIM UNATT AOT,430,97014,G0283,234.57
WYTHE COUNTY COMMUNITY HOSP,ORT/PROS MGMT AOT,430,97763,97763,184.4
WYTHE COUNTY COMMUNITY HOSP,BIOFEEDBACK TRN APT,420,90901,90901,319.87
WYTHE COUNTY COMMUNITY HOSP,ESTIM WND OTH AOT,430,97014,G0282,234.57
WYTHE COUNTY COMMUNITY HOSP,HOT/COLD PACK APT,420,97010,97010,341.2
WYTHE COUNTY COMMUNITY HOSP,PARAFFIN BATH APT,420,97018,97018,426.5
WYTHE COUNTY COMMUNITY HOSP,WHIRLPOOL AOT,430,97022,97022,401.41
WYTHE COUNTY COMMUNITY HOSP,ESTIM WND OTH APT,420,97014,G0282,234.57
WYTHE COUNTY COMMUNITY HOSP,ELEC STIM ATTEN APT,420,97032,97032,319.87
WYTHE COUNTY COMMUNITY HOSP,CONTRAST BATH APT,420,97034,97034,235.83
WYTHE COUNTY COMMUNITY HOSP,VASOPNEUM DEVICE APT,420,97016,97016,297.29
WYTHE COUNTY COMMUNITY HOSP,MASSAGE EA 15M AOT,430,97124,97124,408.93
WYTHE COUNTY COMMUNITY HOSP,GROUP THERAPY,430,97150,97150,289.77
WYTHE COUNTY COMMUNITY HOSP,SENSORY TECHQ AOT,430,97533,97533,375.07
WYTHE COUNTY COMMUNITY HOSP,SELF CARE TRN AOT,430,97535,97535,258.41
WYTHE COUNTY COMMUNITY HOSP,WHEELCHAIR TRN AOT,430,97542,97542,137.98
